﻿_id,Periodo,Tasso
1,2024-04-01T00:00:00,1.4
2,2024-03-01T00:00:00,1.4
3,2024-02-01T00:00:00,1
4,2024-01-01T00:00:00,1.2
5,2023-12-01T00:00:00,1
6,2023-11-01T00:00:00,1.1
7,2023-10-01T00:00:00,2.5
8,2023-09-01T00:00:00,5.8
9,2023-08-01T00:00:00,5.8
10,2023-07-01T00:00:00,6.3
11,2023-06-01T00:00:00,6.3
12,2023-05-01T00:00:00,7.9
13,2023-04-01T00:00:00,8.9
14,2023-03-01T00:00:00,8.2
15,2023-02-01T00:00:00,9.9
16,2023-01-01T00:00:00,10.8
17,2022-12-01T00:00:00,12
18,2022-11-01T00:00:00,12
19,2022-10-01T00:00:00,11.7
20,2022-09-01T00:00:00,9.2
21,2022-08-01T00:00:00,8.2
22,2022-07-01T00:00:00,8.1
23,2022-06-01T00:00:00,9
24,2022-05-01T00:00:00,6.8
25,2022-04-01T00:00:00,5.2
26,2022-03-01T00:00:00,6.1
27,2022-02-01T00:00:00,5.1
28,2022-01-01T00:00:00,3.9
29,2021-12-01T00:00:00,3.2
30,2021-11-01T00:00:00,3.2
31,2021-10-01T00:00:00,2.8
32,2021-09-01T00:00:00,2.6
33,2021-08-01T00:00:00,1.7
34,2021-07-01T00:00:00,1.3
35,2021-06-01T00:00:00,1
36,2021-05-01T00:00:00,0.9
37,2021-04-01T00:00:00,0.5
38,2021-03-01T00:00:00,0.3
39,2021-02-01T00:00:00,0.1
40,2021-01-01T00:00:00,0.1
41,2020-12-01T00:00:00,-0.5
42,2020-11-01T00:00:00,-0.6
43,2020-10-01T00:00:00,-1.2
44,2020-09-01T00:00:00,-1.6
45,2020-08-01T00:00:00,-0.7
46,2020-07-01T00:00:00,-0.7
47,2020-06-01T00:00:00,-0.8
48,2020-05-01T00:00:00,-0.4
49,2020-04-01T00:00:00,-0.2
50,2020-03-01T00:00:00,0.1
51,2020-02-01T00:00:00,0.3
52,2020-01-01T00:00:00,0.5
53,2019-12-01T00:00:00,0.4
54,2019-11-01T00:00:00,0.3
55,2019-10-01T00:00:00,0.4
56,2019-09-01T00:00:00,0.6
57,2019-08-01T00:00:00,0.3
58,2019-07-01T00:00:00,0.6
59,2019-06-01T00:00:00,0.7
60,2019-05-01T00:00:00,0.8
61,2019-04-01T00:00:00,1.3
62,2019-03-01T00:00:00,0.8
63,2019-02-01T00:00:00,1
64,2019-01-01T00:00:00,0.7
65,2018-12-01T00:00:00,1.2
66,2018-11-01T00:00:00,1.5
67,2018-10-01T00:00:00,1.5
68,2018-09-01T00:00:00,1.3
69,2018-08-01T00:00:00,1.7
70,2018-07-01T00:00:00,1.6
71,2018-06-01T00:00:00,1.4
72,2018-05-01T00:00:00,1
73,2018-04-01T00:00:00,0.7
74,2018-03-01T00:00:00,0.9
75,2018-02-01T00:00:00,0.5
76,2018-01-01T00:00:00,1.1
77,2017-12-01T00:00:00,1
78,2017-11-01T00:00:00,1.2
79,2017-10-01T00:00:00,1.3
80,2017-09-01T00:00:00,1.6
81,2017-08-01T00:00:00,1.3
82,2017-07-01T00:00:00,1.3
83,2017-06-01T00:00:00,1.5
84,2017-05-01T00:00:00,1.8
85,2017-04-01T00:00:00,2.4
86,2017-03-01T00:00:00,1.8
87,2017-02-01T00:00:00,2.1
88,2017-01-01T00:00:00,1.4
89,2016-12-01T00:00:00,0.8
90,2016-11-01T00:00:00,-0.1
91,2016-10-01T00:00:00,-1.8
92,2016-09-01T00:00:00,-0.5
93,2016-08-01T00:00:00,-0.3
94,2016-07-01T00:00:00,-0.6
95,2016-06-01T00:00:00,-1
