﻿_id,Anno_SolareCodice_ateneo,CODICE_ATENEO,NOME_Ateneo,Sesso,Laureati_totale
1,2010,1501,Milano,F,5777
2,2010,1501,Milano,M,9661
3,2010,1502,Milano Politecnico,F,2898
4,2010,1502,Milano Politecnico,M,8162
5,2010,1503,Milano Bocconi,F,1848
6,2010,1503,Milano Bocconi,M,4050
7,2010,1504,Milano Cattolica,F,5827
8,2010,1504,Milano Cattolica,M,8513
9,2010,1505,Milano IULM,F,848
10,2010,1505,Milano IULM,M,1152
11,2010,1508,Milano San Raffaele,F,374
12,2010,1508,Milano San Raffaele,M,547
13,2010,1509,Milano Bicocca,F,3088
14,2010,1509,Milano Bicocca,M,4733
