﻿_id,Municipio,Anno,Nascite
1,Municipio 9,2020,1584
2,Municipio 9,2021,1596
3,Municipio 9,2022,1609
4,Municipio 9,2023,1621
5,Municipio 9,2024,1630
6,Municipio 9,2025,1637
7,Municipio 9,2026,1645
8,Municipio 9,2027,1652
9,Municipio 9,2028,1658
10,Municipio 9,2029,1666
11,Municipio 9,2030,1676
12,Municipio 9,2031,1687
13,Municipio 9,2032,1697
14,Municipio 9,2033,1708
15,Municipio 9,2034,1717
16,Municipio 9,2035,1726
17,Municipio 9,2036,1736
18,Municipio 9,2037,1744
19,Municipio 9,2038,1751
20,Municipio 9,2039,1758
