﻿_id,CONSIGLIERE,GRUPPO,Totale Sedute,periodo,Totale Presenze
1,Albiani Michele ,PARTITO DEMOCRATICO BEPPE SALA,162,marzo 2024,158
2,Arienta Alice,PARTITO DEMOCRATICO BEPPE SALA,162,marzo 2024,154
3,Barberis Filippo ,PARTITO DEMOCRATICO BEPPE SALA,162,marzo 2024,159
4,Bernardo Luca,LUCA BERNARDO,162,marzo 2024,117
5,Bestetti Marco ,GIORGIA MELONI FRATELLI D'ITALIA,162,marzo 2024,139
6,Bottelli Federico,PARTITO DEMOCRATICO BEPPE SALA,162,marzo 2024,162
7,Buscemi Elena,PARTITO DEMOCRATICO BEPPE SALA,162,marzo 2024,161
8,Ceccarelli Bruno,PARTITO DEMOCRATICO BEPPE SALA,162,marzo 2024,157
9,Comazzi Gianluca,FORZA ITALIA BERLUSCONI,162,marzo 2024,61
10,Costamagna Luca,PARTITO DEMOCRATICO BEPPE SALA,162,marzo 2024,151
11,Cucchiara Francesca,EUROPA VERDE SALA SINDACO,162,marzo 2024,158
12,D'Amico Simonetta,PARTITO DEMOCRATICO BEPPE SALA,162,marzo 2024,156
13,De Chirico Alessandro,FORZA ITALIA BERLUSCONI,162,marzo 2024,148
14,De Marchi Diana ,PARTITO DEMOCRATICO BEPPE SALA,162,marzo 2024,156
15,Fedrighini Enrico,GRUPPO MISTO,162,marzo 2024,159
16,Fumagalli Marco,BEPPE SALA SINDACO,162,marzo 2024,137
17,Giovanati Deborah,LEGA SALVINI PREMIER,162,marzo 2024,79
18,Giungi Alessandro,PARTITO DEMOCRATICO BEPPE SALA,162,marzo 2024,162
19,Gorini Tommaso,EUROPA VERDE SALA SINDACO,162,marzo 2024,151
20,Marcora Enrico (dal 04-07-2022),GIORGIA MELONI FRATELLI D'ITALIA,106,marzo 2024,102
21,Mardegan Michele (dal 12-06-2023),GIORGIA MELONI FRATELLI D'ITALIA,54,marzo 2024,49
22,Marrapodi Pietro,LEGA SALVINI PREMIER,162,marzo 2024,150
23,Mazzei Marco,BEPPE SALA SINDACO,162,marzo 2024,158
24,Monguzzi Carlo,EUROPA VERDE SALA SINDACO,162,marzo 2024,158
25,Nahum Daniele,I RIFORMISTI LAVORIAMO PER MILANO CON SALA,162,marzo 2024,155
26,Orso Mauro,BEPPE SALA SINDACO,162,marzo 2024,121
27,Osculati Roberta,PARTITO DEMOCRATICO BEPPE SALA,162,marzo 2024,161
28,Pacente Carmine ,I RIFORMISTI LAVORIAMO PER MILANO CON SALA,162,marzo 2024,137
29,Padalino Mariangela (dal 03/07/2023),NOI MODERATI - MILANO POPOLARE MAURIZIO LUPI,51,marzo 2024,48
30,Palmeri Manfredi,LUCA BERNARDO SINDACO,162,marzo 2024,106
31,Pantaleo Rosario,PARTITO DEMOCRATICO BEPPE SALA,162,marzo 2024,156
32,Pastorella Giulia,I RIFORMISTI LAVORIAMO PER MILANO CON SALA,162,marzo 2024,108
33,Pedroni Valerio,PARTITO DEMOCRATICO BEPPE SALA,162,marzo 2024,149
34,Piscina Samuele,LEGA SALVINI PREMIER,162,marzo 2024,152
35,Pontone Marzia Dina,BEPPE SALA SINDACO,162,marzo 2024,134
36,Rabaiotti Gabriele,BEPPE SALA SINDACO,162,marzo 2024,149
37,Racca Annarosa,LEGA SALVINI PREMIER,162,marzo 2024,136
38,Radice Gianmaria (dal 12-06-2023),I RIFORMISTI LAVORIAMO PER MILANO CON SALA,54,marzo 2024,51
39,Rocca Francesco,GIORGIA MELONI FRATELLI D'ITALIA,162,marzo 2024,139
40,Romano Monica,PARTITO DEMOCRATICO BEPPE SALA,162,marzo 2024,148
41,SALA Giuseppe,SINDACO,162,marzo 2024,41
42,Sardone Silvia,LEGA SALVINI PREMIER,162,marzo 2024,81
43,Tosoni Natascia,PARTITO DEMOCRATICO BEPPE SALA,162,marzo 2024,158
44,Truppo Riccardo,GIORGIA MELONI FRATELLI D'ITALIA,162,marzo 2024,153
45,Turco Angelo,PARTITO DEMOCRATICO BEPPE SALA,162,marzo 2024,161
46,Uguccioni Beatrice ,PARTITO DEMOCRATICO BEPPE SALA,162,marzo 2024,135
47,Valcepina Chiara,GIORGIA MELONI FRATELLI D'ITALIA,162,marzo 2024,131
48,Vasile Angelica,PARTITO DEMOCRATICO BEPPE SALA,162,marzo 2024,97
49,Verri Alessandro,LEGA SALVINI PREMIER,162,marzo 2024,151
