﻿_id,Tipo Documento,Descrizione_certificati,Anno,mese,Totale n° Certificati,Online,Poste,Sportello
1,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2015,1,56,,,56
2,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2015,2,48,,,48
3,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2015,3,40,,,40
4,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2015,4,37,,,37
5,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2015,5,52,,,52
6,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2015,6,46,,,46
7,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2015,7,38,,,38
8,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2015,8,16,,,16
9,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2015,9,37,,,37
10,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2015,10,48,,,48
11,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2015,11,50,,,50
12,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2015,12,31,,,31
13,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2015,1,16,,,16
14,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2015,2,19,,,19
15,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2015,3,7,,,7
16,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2015,4,14,,,14
17,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2015,5,13,,,13
18,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2015,6,6,,,6
19,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2015,7,16,,,16
20,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2015,8,10,,,10
21,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2015,9,8,,,8
22,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2015,10,10,,,10
23,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2015,11,16,,,16
24,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2015,12,10,,,10
25,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2015,1,,,,
26,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2015,2,,,,
27,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2015,3,,,,
28,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2015,4,,,,
29,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2015,5,,,,
30,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2015,6,,,,
31,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2015,7,,,,
32,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2015,8,,,,
33,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2015,9,,,,
34,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2015,10,,,,
35,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2015,11,1,,,1
36,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2015,12,,,,
37,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2015,1,351,,,351
38,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2015,2,403,,,403
39,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2015,3,473,,,473
40,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2015,4,463,,,463
41,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2015,5,521,,,521
42,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2015,6,683,,,683
43,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2015,7,724,,,724
44,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2015,8,171,,,171
45,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2015,9,467,,,467
46,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2015,10,392,,,392
47,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2015,11,426,,,426
48,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2015,12,342,,,342
49,AUTENTICHE,Autentica di copia conforme,2015,1,645,,,645
50,AUTENTICHE,Autentica di copia conforme,2015,2,582,,,582
51,AUTENTICHE,Autentica di copia conforme,2015,3,938,,,938
52,AUTENTICHE,Autentica di copia conforme,2015,4,894,,,894
53,AUTENTICHE,Autentica di copia conforme,2015,5,882,,,882
54,AUTENTICHE,Autentica di copia conforme,2015,6,923,,,923
55,AUTENTICHE,Autentica di copia conforme,2015,7,854,,,854
56,AUTENTICHE,Autentica di copia conforme,2015,8,564,,,564
57,AUTENTICHE,Autentica di copia conforme,2015,9,803,,,803
58,AUTENTICHE,Autentica di copia conforme,2015,10,793,,,793
59,AUTENTICHE,Autentica di copia conforme,2015,11,692,,,692
