﻿_id,Colonna,Valore,Decodifica
1,Ascensore,1,Si
2,Ascensore,2,No
3,Conservazione,1,Ottimo
4,Conservazione,2,Buono
5,Conservazione,3,Mediocre
6,Conservazione,4,Pessimo
7,Contiguita,1,Su nessun lato
8,Contiguita,2,Su 1 lato
9,Contiguita,3,Su 2 o più lati
10,Interrati,1,Si
11,Interrati,2,No
12,NumInterniRicl,1,Fino a 5
13,NumInterniRicl,2,6-10
14,NumInterniRicl,3,11-20
15,NumInterniRicl,4,21-50
16,NumInterniRicl,5,51-100
17,NumInterniRicl,6,Più di 100
18,NumPianiFtRicl,1,1 piano
19,NumPianiFtRicl,2,2 piani
20,NumPianiFtRicl,3,3 piani
21,NumPianiFtRicl,4,4 piani
22,NumPianiFtRicl,5,5 piani
23,NumPianiFtRicl,6,6-7 piani
24,NumPianiFtRicl,7,8-10 piani
25,NumPianiFtRicl,8,11-15 piani
26,NumPianiFtRicl,9,16-20 piani
27,NumPianiFtRicl,10,Più di 20 piani
28,NumScaleRicl,1,1 scala
29,NumScaleRicl,2,2 scale
30,NumScaleRicl,3,3 scale
31,NumScaleRicl,4,4 e più scale
32,Periodo,1,Prima del 1919
33,Periodo,2,1919-1945
34,Periodo,3,1946-1961
35,Periodo,4,1962-1971
36,Periodo,5,1972-1981
37,Periodo,6,1982-1991
38,Periodo,7,Dopo il 1991
39,Struttura,1,Muratura portante
40,Struttura,2,C.A. a piano terra chiuso
41,Struttura,3,C.A. a piano terra aperto
42,Struttura,4,Altro
43,TR,1,Persone Abitualmente Dimoranti -  ALLOGGI
44,TR,2,Persone Abitualmente Dimoranti - CONVIVENZE
45,TR,3,Persone NON Abitualmente Dimoranti - ALLOGGI
46,TR,4,Persone NON Abitualmente Dimoranti - CONVIVENZE
47,TR,5,Edifici
48,TR,6,Alloggi
49,TipEdif,1,Edificio singolo
50,TipEdif,2,Complesso di edifici
51,Tipologia,0,Non utilizzato
52,Tipologia,1,Abitazione
53,Tipologia,2,Convivenza
54,Tipologia,3,Albergo
55,Tipologia,4,Ufficio
56,Tipologia,5,Commercio e industria
57,Tipologia,6,Comunicazioni e trasporti
58,Tipologia,7,Attività ricreative e sportive
59,Tipologia,8,Scuola
60,Tipologia,9,Ospedale
61,Tipologia,10,Chiesa
62,Tipologia,11,Altro
63,Utilizzo,1,"Non utilizzato, in costruzione"
64,Utilizzo,2,"Non utilizzato, in rovina/demolizione"
65,Utilizzo,3,Utilizzato
