﻿_id,Anno_evento,Quartiere,Genere,Cittadinanza_deceduto,NumerositÃ
1,2021, Adriano,Femmine,Italiana,"48,00"
2,2021, Adriano,Maschi,Italiana,"64,00"
3,2021, Adriano,Maschi,Straniera,"4,00"
4,2021, Affori,Femmine,Italiana,"111,00"
5,2021, Affori,Femmine,Straniera,"3,00"
6,2021, Affori,Maschi,Italiana,"99,00"
7,2021, Affori,Maschi,Straniera,"8,00"
8,2021, Assiano,Femmine,Italiana,"2,00"
9,2021, Assiano,Femmine,Straniera,"1,00"
10,2021, Assiano,Maschi,Italiana,"2,00"
11,2021, Baggio - Q.re degli Olmi - Q.re Valsesia,Femmine,Italiana,"169,00"
12,2021, Baggio - Q.re degli Olmi - Q.re Valsesia,Femmine,Straniera,"5,00"
13,2021, Baggio - Q.re degli Olmi - Q.re Valsesia,Maschi,Italiana,"198,00"
14,2021, Baggio - Q.re degli Olmi - Q.re Valsesia,Maschi,Straniera,"6,00"
15,2021, Bande Nere,Femmine,Italiana,"402,00"
16,2021, Bande Nere,Femmine,Straniera,"6,00"
17,2021, Bande Nere,Maschi,Italiana,"267,00"
18,2021, Bande Nere,Maschi,Straniera,"7,00"
19,2021, Barona,Femmine,Italiana,"138,00"
20,2021, Barona,Femmine,Straniera,"3,00"
21,2021, Barona,Maschi,Italiana,"118,00"
22,2021, Barona,Maschi,Straniera,"3,00"
23,2021, Bicocca,Femmine,Italiana,"26,00"
24,2021, Bicocca,Femmine,Straniera,"1,00"
25,2021, Bicocca,Maschi,Italiana,"34,00"
26,2021, Bovisa,Femmine,Italiana,"58,00"
27,2021, Bovisa,Femmine,Straniera,"2,00"
28,2021, Bovisa,Maschi,Italiana,"48,00"
29,2021, Bovisa,Maschi,Straniera,"2,00"
30,2021, Bovisasca,Femmine,Italiana,"55,00"
31,2021, Bovisasca,Femmine,Straniera,"1,00"
32,2021, Bovisasca,Maschi,Italiana,"50,00"
33,2021, Bovisasca,Maschi,Straniera,"1,00"
34,2021, Brera,Femmine,Italiana,"86,00"
35,2021, Brera,Femmine,Straniera,"2,00"
36,2021, Brera,Maschi,Italiana,"98,00"
37,2021, Brera,Maschi,Straniera,"2,00"
38,2021, Bruzzano,Femmine,Italiana,"70,00"
39,2021, Bruzzano,Femmine,Straniera,"2,00"
40,2021, Bruzzano,Maschi,Italiana,"63,00"
41,2021, Buenos Aires - Porta Venezia - Porta Monforte,Femmine,Italiana,"293,00"
42,2021, Buenos Aires - Porta Venezia - Porta Monforte,Femmine,Straniera,"6,00"
43,2021, Buenos Aires - Porta Venezia - Porta Monforte,Maschi,Italiana,"242,00"
44,2021, Buenos Aires - Porta Venezia - Porta Monforte,Maschi,Straniera,"9,00"
45,2021, Cantalupa,Maschi,Italiana,"2,00"
46,2021, Chiaravalle,Femmine,Italiana,"6,00"
47,2021, Chiaravalle,Maschi,Italiana,"10,00"
48,2021, Cimiano - Rottole - Q.re Feltre,Femmine,Italiana,"163,00"
49,2021, Cimiano - Rottole - Q.re Feltre,Femmine,Straniera,"2,00"
50,2021, Cimiano - Rottole - Q.re Feltre,Maschi,Italiana,"99,00"
51,2021, Cimiano - Rottole - Q.re Feltre,Maschi,Straniera,"2,00"
52,2021, Citta' studi,Femmine,Italiana,"212,00"
53,2021, Citta' studi,Femmine,Straniera,"6,00"
54,2021, Citta' studi,Maschi,Italiana,"160,00"
55,2021, Citta' studi,Maschi,Straniera,"6,00"
56,2021, Comasina,Femmine,Italiana,"62,00"
57,2021, Comasina,Femmine,Straniera,"1,00"
58,2021, Comasina,Maschi,Italiana,"28,00"
59,2021, Comasina,Maschi,Straniera,"4,00"
60,2021, Corsica,Femmine,Italiana,"122,00"
61,2021, Corsica,Femmine,Straniera,"2,00"
62,2021, Corsica,Maschi,Italiana,"94,00"
63,2021, Corsica,Maschi,Straniera,"2,00"
64,2021, De Angeli - Monte Rosa,Femmine,Italiana,"110,00"
65,2021, De Angeli - Monte Rosa,Femmine,Straniera,"4,00"
66,2021, De Angeli - Monte Rosa,Maschi,Italiana,"106,00"
67,2021, De Angeli - Monte Rosa,Maschi,Straniera,"3,00"
68,2021, Dergano,Femmine,Italiana,"88,00"
69,2021, Dergano,Femmine,Straniera,"3,00"
70,2021, Dergano,Maschi,Italiana,"88,00"
71,2021, Dergano,Maschi,Straniera,"10,00"
72,2021, Duomo,Femmine,Italiana,"77,00"
73,2021, Duomo,Femmine,Straniera,"1,00"
74,2021, Duomo,Maschi,Italiana,"82,00"
75,2021, Duomo,Maschi,Straniera,"3,00"
76,2021, Farini,Femmine,Italiana,"10,00"
77,2021, Farini,Maschi,Italiana,"16,00"
78,2021, Farini,Maschi,Straniera,"1,00"
79,2021, Figino,Femmine,Italiana,"7,00"
80,2021, Figino,Maschi,Italiana,"7,00"
81,2021, Forze Armate,Femmine,Italiana,"145,00"
82,2021, Forze Armate,Femmine,Straniera,"9,00"
83,2021, Forze Armate,Maschi,Italiana,"123,00"
84,2021, Forze Armate,Maschi,Straniera,"8,00"
85,2021, Ghisolfa,Femmine,Italiana,"100,00"
86,2021, Ghisolfa,Femmine,Straniera,"2,00"
87,2021, Ghisolfa,Maschi,Italiana,"63,00"
88,2021, Ghisolfa,Maschi,Straniera,"3,00"
89,2021, Giambellino,Femmine,Italiana,"154,00"
90,2021, Giambellino,Femmine,Straniera,"4,00"
91,2021, Giambellino,Maschi,Italiana,"147,00"
92,2021, Giambellino,Maschi,Straniera,"8,00"
93,2021, Gorla - Precotto,Femmine,Italiana,"141,00"
