﻿_id,Anno,Municipio,Decessi
1,2020,Municipio 6,1947
2,2021,Municipio 6,1930
3,2022,Municipio 6,1910
4,2023,Municipio 6,1898
5,2024,Municipio 6,1865
6,2025,Municipio 6,1843
7,2026,Municipio 6,1831
8,2027,Municipio 6,1797
9,2028,Municipio 6,1791
10,2029,Municipio 6,1764
11,2030,Municipio 6,1741
12,2031,Municipio 6,1718
13,2032,Municipio 6,1694
14,2033,Municipio 6,1673
15,2034,Municipio 6,1653
16,2035,Municipio 6,1636
17,2036,Municipio 6,1605
18,2037,Municipio 6,1588
19,2038,Municipio 6,1577
20,2039,Municipio 6,1555
