﻿_id,Tipo gestione,Tipologia di Area (valore in MQ),Metri Quadri
1,Gestione Comunale,Aree naturali protette,35323
2,Gestione Comunale,Ville giardini e parchi,843972
3,Gestione Comunale,Parchi (giardini e ville) urbani,5189752
4,Gestione Comunale,Verde attrezzato,5577510
5,Gestione Comunale,Aree di arredo urbano,3260240
6,Gestione Comunale,Forestazione urbana,0
7,Gestione Comunale,Giardini scolastici comunali ,1359750
8,Gestione Comunale,Orti botanici,46430
9,Gestione Comunale,Orti urbani,2930
10,Gestione Comunale,Cimiteri,567270
11,Gestione Comunale,Aree all'aperto sportive e a servizio ludico ricreativo,26580
12,Gestione Comunale,Altre tipologie di verde urbano,375810
13,Gestione di altri enti pubblici,Aree naturali protette,0
14,Gestione di altri enti pubblici,Ville giardini e parchi,9919
15,Gestione di altri enti pubblici,Parchi (giardini e ville) urbani,3875174
16,Gestione di altri enti pubblici,Verde attrezzato,287300
17,Gestione di altri enti pubblici,Aree di arredo urbano,68870
18,Gestione di altri enti pubblici,Forestazione urbana,140310
19,Gestione di altri enti pubblici,Giardini scolastici comunali ,18570
20,Gestione di altri enti pubblici,Orti botanici,0
21,Gestione di altri enti pubblici,Orti urbani,34580
22,Gestione di altri enti pubblici,Cimiteri,0
23,Gestione di altri enti pubblici,Aree all'aperto sportive e a servizio ludico ricreativo,0
24,Gestione di altri enti pubblici,Altre tipologie di verde urbano,65300
