﻿_id,CONSIGLIERE,GRUPPO,Totale Sedute,periodo,Totale Votazioni,Votazioni Effettuate
1,Albiani Michele ,PARTITO DEMOCRATICO BEPPE SALA,152,gennaio 2024,2495,1996
2,Arienta Alice,PARTITO DEMOCRATICO BEPPE SALA,152,gennaio 2024,2495,1701
3,Barberis Filippo ,PARTITO DEMOCRATICO BEPPE SALA,152,gennaio 2024,2495,1370
4,Bernardo Luca,LUCA BERNARDO,152,gennaio 2024,2495,809
5,Bestetti Marco ,GIORGIA MELONI FRATELLI D'ITALIA,152,gennaio 2024,2495,1183
6,Bottelli Federico,PARTITO DEMOCRATICO BEPPE SALA,152,gennaio 2024,2495,2474
7,Buscemi Elena,PARTITO DEMOCRATICO BEPPE SALA,152,gennaio 2024,2495,2015
8,Ceccarelli Bruno,PARTITO DEMOCRATICO BEPPE SALA,152,gennaio 2024,2495,2023
9,Comazzi Gianluca,FORZA ITALIA BERLUSCONI,152,gennaio 2024,2495,64
10,Costamagna Luca,PARTITO DEMOCRATICO BEPPE SALA,152,gennaio 2024,2495,1825
11,Cucchiara Francesca,EUROPA VERDE SALA SINDACO,152,gennaio 2024,2495,2314
12,D'Amico Simonetta,PARTITO DEMOCRATICO BEPPE SALA,152,gennaio 2024,2495,2166
13,De Chirico Alessandro,FORZA ITALIA BERLUSCONI,152,gennaio 2024,2495,1207
14,De Marchi Diana ,PARTITO DEMOCRATICO BEPPE SALA,152,gennaio 2024,2495,1645
15,Fedrighini Enrico,GRUPPO MISTO,152,gennaio 2024,2495,2265
16,Fumagalli Marco,BEPPE SALA SINDACO,152,gennaio 2024,2495,1362
17,Giovanati Deborah,LEGA SALVINI PREMIER,152,gennaio 2024,2495,870
18,Giungi Alessandro,PARTITO DEMOCRATICO BEPPE SALA,152,gennaio 2024,2495,2351
19,Gorini Tommaso,EUROPA VERDE SALA SINDACO,152,gennaio 2024,2495,2116
20,Marcora Enrico (dal 04-07-2022),GIORGIA MELONI FRATELLI D'ITALIA,96,gennaio 2024,1728,1010
21,Mardegan Michele (dal 12-06-2023),GIORGIA MELONI FRATELLI D'ITALIA,44,gennaio 2024,1068,612
22,Marrapodi Pietro,LEGA SALVINI PREMIER,152,gennaio 2024,2495,830
23,Mazzei Marco,BEPPE SALA SINDACO,152,gennaio 2024,2495,2396
24,Monguzzi Carlo,EUROPA VERDE SALA SINDACO,152,gennaio 2024,2495,1409
25,Nahum Daniele,PARTITO DEMOCRATICO BEPPE SALA,152,gennaio 2024,2495,2129
26,Orso Mauro,BEPPE SALA SINDACO,152,gennaio 2024,2495,1356
27,Osculati Roberta,PARTITO DEMOCRATICO BEPPE SALA,152,gennaio 2024,2495,2042
28,Pacente Carmine ,I RIFORMISTI LAVORIAMO PER MILANO CON SALA,152,gennaio 2024,2495,1879
29,Padalino Mariangela (dal 03/07/2023),NOI MODERATI - MILANO POPOLARE MAURIZIO LUPI,41,gennaio 2024,1038,677
30,Palmeri Manfredi,LUCA BERNARDO SINDACO,152,gennaio 2024,2495,593
31,Pantaleo Rosario,PARTITO DEMOCRATICO BEPPE SALA,152,gennaio 2024,2495,2080
32,Pastorella Giulia,I RIFORMISTI LAVORIAMO PER MILANO CON SALA,152,gennaio 2024,2495,930
33,Pedroni Valerio,PARTITO DEMOCRATICO BEPPE SALA,152,gennaio 2024,2495,1537
34,Piscina Samuele,LEGA SALVINI PREMIER,152,gennaio 2024,2495,1757
35,Pontone Marzia Dina,BEPPE SALA SINDACO,152,gennaio 2024,2495,1595
36,Rabaiotti Gabriele,BEPPE SALA SINDACO,152,gennaio 2024,2495,1880
37,Racca Annarosa,LEGA SALVINI PREMIER,152,gennaio 2024,2495,1490
38,Radice Gianmaria (dal 12-06-2023),I RIFORMISTI LAVORIAMO PER MILANO CON SALA,44,gennaio 2024,1068,887
39,Rocca Francesco,GIORGIA MELONI FRATELLI D'ITALIA,152,gennaio 2024,2495,1146
40,Romano Monica,PARTITO DEMOCRATICO BEPPE SALA,152,gennaio 2024,2495,1954
41,SALA Giuseppe,SINDACO,152,gennaio 2024,2495,162
42,Sardone Silvia,LEGA SALVINI PREMIER,152,gennaio 2024,2495,482
43,Tosoni Natascia,PARTITO DEMOCRATICO BEPPE SALA,152,gennaio 2024,2495,2031
44,Truppo Riccardo,GIORGIA MELONI FRATELLI D'ITALIA,152,gennaio 2024,2495,1280
45,Turco Angelo,PARTITO DEMOCRATICO BEPPE SALA,152,gennaio 2024,2495,2430
46,Uguccioni Beatrice ,PARTITO DEMOCRATICO BEPPE SALA,152,gennaio 2024,2495,1707
47,Valcepina Chiara,GIORGIA MELONI FRATELLI D'ITALIA,152,gennaio 2024,2495,952
48,Vasile Angelica,PARTITO DEMOCRATICO BEPPE SALA,152,gennaio 2024,2495,774
49,Verri Alessandro,LEGA SALVINI PREMIER,152,gennaio 2024,2495,1722
