﻿_id,ANNO_SOLARE,CODICE_ATENEO,NOME_ATENEO,Sesso,LAUREATI_TOTALE
1,2018,1501,Milano,F,7124
2,2018,1501,Milano,M,4499
3,2018,1502,Milano Politecnico,M,7307
4,2018,1502,Milano Politecnico,F,4396
5,2018,1503,Milano Bocconi,M,2421
6,2018,1503,Milano Bocconi,F,2120
7,2018,1504,Milano Cattolica,F,6394
8,2018,1504,Milano Cattolica,M,3440
9,2018,1505,Milano IULM,F,1048
10,2018,1505,Milano IULM,M,374
11,2018,1508,Milano San Raffaele,F,356
12,2018,1508,Milano San Raffaele,M,228
13,2018,1509,Milano Bicocca,F,4478
14,2018,1509,Milano Bicocca,M,2582
15,2018,1510,Rozzano (MI) Humanitas University,F,19
16,2018,1510,Rozzano (MI) Humanitas University,M,3
