﻿_id,Tipo Documento,Descrizione_certificati,Anno,mese,Totale Certificati,Online,Poste,Sportello
1,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2017,1,,,,
2,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2017,2,,,,
3,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2017,3,1,,,1
4,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2017,4,,,,
5,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2017,5,,,,
6,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2017,6,,,,
7,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2017,7,,,,
8,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2017,8,,,,
9,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2017,9,,,,
10,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2017,10,,,,
11,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2017,11,,,,
12,ATTESTATI,ATTESTATO SOSTITUTIVO DELLA TESSERA ELETTORALE,2017,12,,,,
13,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2017,1,13,,,13
14,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2017,2,10,,,10
15,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2017,3,10,,,10
16,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2017,4,13,,,13
17,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2017,5,8,,,8
18,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2017,6,10,,,10
19,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2017,7,14,,,14
20,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2017,8,5,,,5
21,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2017,9,10,,,10
22,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2017,10,12,,,12
23,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2017,11,8,,,8
24,ATTESTATI,ATTESTAZIONE DI ISCRIZIONE ANAGRAFICA,2017,12,13,,,13
25,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2017,1,27,,,27
26,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2017,2,31,,,31
27,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2017,3,52,,,52
28,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2017,4,20,,,20
29,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2017,5,33,,,33
30,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2017,6,26,,,26
31,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2017,7,30,,,30
32,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2017,8,19,,,19
33,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2017,9,30,,,30
34,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2017,10,37,,,37
35,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2017,11,32,,,32
36,ATTESTATI,ATTESTAZIONE DI SOGGIORNO PERMANENTE,2017,12,31,,,31
37,AUTENTICHE,AUTENTICA DI COPIA CONFORME,2017,1,755,,,755
38,AUTENTICHE,AUTENTICA DI COPIA CONFORME,2017,2,626,,,626
39,AUTENTICHE,AUTENTICA DI COPIA CONFORME,2017,3,754,,,754
40,AUTENTICHE,AUTENTICA DI COPIA CONFORME,2017,4,574,,,574
41,AUTENTICHE,AUTENTICA DI COPIA CONFORME,2017,5,818,,,818
42,AUTENTICHE,AUTENTICA DI COPIA CONFORME,2017,6,652,,,652
43,AUTENTICHE,AUTENTICA DI COPIA CONFORME,2017,7,684,,,684
44,AUTENTICHE,AUTENTICA DI COPIA CONFORME,2017,8,421,,,421
45,AUTENTICHE,AUTENTICA DI COPIA CONFORME,2017,9,710,,,710
46,AUTENTICHE,AUTENTICA DI COPIA CONFORME,2017,10,903,,,903
47,AUTENTICHE,AUTENTICA DI COPIA CONFORME,2017,11,689,,,689
48,AUTENTICHE,AUTENTICA DI COPIA CONFORME,2017,12,534,,,534
49,AUTENTICHE,AUTENTICA DI FIRMA SU DOCUMENTO,2017,1,609,,,609
50,AUTENTICHE,AUTENTICA DI FIRMA SU DOCUMENTO,2017,2,723,,,723
51,AUTENTICHE,AUTENTICA DI FIRMA SU DOCUMENTO,2017,3,790,,,790
52,AUTENTICHE,AUTENTICA DI FIRMA SU DOCUMENTO,2017,4,632,,,632
53,AUTENTICHE,AUTENTICA DI FIRMA SU DOCUMENTO,2017,5,825,,,825
54,AUTENTICHE,AUTENTICA DI FIRMA SU DOCUMENTO,2017,6,713,,,713
55,AUTENTICHE,AUTENTICA DI FIRMA SU DOCUMENTO,2017,7,580,,,580
56,AUTENTICHE,AUTENTICA DI FIRMA SU DOCUMENTO,2017,8,271,,,271
