﻿_id,Anno,Municipio,Decessi
1,2020,Municipio 4,1918
2,2021,Municipio 4,1891
3,2022,Municipio 4,1873
4,2023,Municipio 4,1861
5,2024,Municipio 4,1832
6,2025,Municipio 4,1811
7,2026,Municipio 4,1797
8,2027,Municipio 4,1759
9,2028,Municipio 4,1751
10,2029,Municipio 4,1727
11,2030,Municipio 4,1701
12,2031,Municipio 4,1685
13,2032,Municipio 4,1668
14,2033,Municipio 4,1645
15,2034,Municipio 4,1632
16,2035,Municipio 4,1631
17,2036,Municipio 4,1609
18,2037,Municipio 4,1598
19,2038,Municipio 4,1594
20,2039,Municipio 4,1581
