﻿_id,Id_NIL,NIL,Alloggio di partenza e rientro,Valore
1,1,Duomo  ,Parte e rientra dall'alloggio di censimento,8056
2,2,Brera  ,Parte e rientra dall'alloggio di censimento,8356
3,3,Giardini Porta Venezia  ,Parte e rientra dall'alloggio di censimento,52
4,4,Guastalla  ,Parte e rientra dall'alloggio di censimento,7439
5,5,Vigentina  ,Parte e rientra dall'alloggio di censimento,6470
6,6,Ticinese  ,Parte e rientra dall'alloggio di censimento,9994
7,7,Magenta - S. Vittore  ,Parte e rientra dall'alloggio di censimento,8776
8,9,Garibaldi Repubblica  ,Parte e rientra dall'alloggio di censimento,2668
9,10,Centrale  ,Parte e rientra dall'alloggio di censimento,8479
10,11,Isola  ,Parte e rientra dall'alloggio di censimento,10497
11,12,Maciachini - Maggiolina  ,Parte e rientra dall'alloggio di censimento,12728
12,13,Greco  ,Parte e rientra dall'alloggio di censimento,7747
13,14,Niguarda - Ca Granda ,Parte e rientra dall'alloggio di censimento,17188
14,15,Bicocca  ,Parte e rientra dall'alloggio di censimento,3820
15,16,Viale Monza  ,Parte e rientra dall'alloggio di censimento,13803
16,17,Adriano  ,Parte e rientra dall'alloggio di censimento,8117
17,18,Parco Lambro - Cimiano  ,Parte e rientra dall'alloggio di censimento,9256
18,19,Padova  ,Parte e rientra dall'alloggio di censimento,16504
19,20,Loreto  ,Parte e rientra dall'alloggio di censimento,20638
20,21,Buenos Aires - Venezia  ,Parte e rientra dall'alloggio di censimento,31101
21,22,Citt_tudi  ,Parte e rientra dall'alloggio di censimento,17770
22,23,Lambrate  ,Parte e rientra dall'alloggio di censimento,5489
23,24,Parco Forlanini - Ortica  ,Parte e rientra dall'alloggio di censimento,430
24,25,Corsica  ,Parte e rientra dall'alloggio di censimento,9436
25,26,XXII Marzo  ,Parte e rientra dall'alloggio di censimento,15652
26,27,Porta Romana  ,Parte e rientra dall'alloggio di censimento,8849
27,28,Umbria - Molise  ,Parte e rientra dall'alloggio di censimento,10903
28,29,Ortomercato  ,Parte e rientra dall'alloggio di censimento,1799
29,30,Mecenate  ,Parte e rientra dall'alloggio di censimento,8543
30,31,Parco Monlu Ponte Lambro  ,Parte e rientra dall'alloggio di censimento,2216
31,32,Triulzo Superiore  ,Parte e rientra dall'alloggio di censimento,810
32,33,Rogoredo  ,Parte e rientra dall'alloggio di censimento,5230
33,34,Chiaravalle  ,Parte e rientra dall'alloggio di censimento,552
34,35,Lodi - Corvetto  ,Parte e rientra dall'alloggio di censimento,15800
35,36,Scalo Romana  ,Parte e rientra dall'alloggio di censimento,5016
36,37,Ex OM - Morivione  ,Parte e rientra dall'alloggio di censimento,3815
37,38,Ripamonti  ,Parte e rientra dall'alloggio di censimento,6766
38,39,Quintosole  ,Parte e rientra dall'alloggio di censimento,183
39,40,Ronchetto delle Rane  ,Parte e rientra dall'alloggio di censimento,484
40,41,Gratosoglio - Ticinello  ,Parte e rientra dall'alloggio di censimento,8071
41,42,Stadera  ,Parte e rientra dall'alloggio di censimento,14182
42,43,Tibaldi  ,Parte e rientra dall'alloggio di censimento,5425
43,44,Navigli  ,Parte e rientra dall'alloggio di censimento,8646
44,45,S. Cristoforo  ,Parte e rientra dall'alloggio di censimento,6363
45,46,Barona  ,Parte e rientra dall'alloggio di censimento,7485
46,47,Cantalupa  ,Parte e rientra dall'alloggio di censimento,261
47,48,Ronchetto sul Naviglio  ,Parte e rientra dall'alloggio di censimento,7150
48,49,Giambellino  ,Parte e rientra dall'alloggio di censimento,15008
49,50,Tortona  ,Parte e rientra dall'alloggio di censimento,7698
50,51,Washington  ,Parte e rientra dall'alloggio di censimento,13509
51,52,Bande Nere  ,Parte e rientra dall'alloggio di censimento,20412
52,53,Lorenteggio  ,Parte e rientra dall'alloggio di censimento,5955
53,54,Muggiano  ,Parte e rientra dall'alloggio di censimento,1943
54,55,Baggio  ,Parte e rientra dall'alloggio di censimento,14048
55,56,Forze Armate  ,Parte e rientra dall'alloggio di censimento,10982
56,57,Selinunte  ,Parte e rientra dall'alloggio di censimento,10806
57,58,De Angeli - Monte Rosa  ,Parte e rientra dall'alloggio di censimento,10093
58,59,Tre Torri  ,Parte e rientra dall'alloggio di censimento,675
59,60,S. Siro  ,Parte e rientra dall'alloggio di censimento,6352
60,61,Quarto Cagnino  ,Parte e rientra dall'alloggio di censimento,5244
