﻿_id,Colonna,Denominazione,Denominazione estesa,FlagHaDecodifica
1,Anno,Anno,Anno,No
2,CodSez,Codice Sezione,Codice Sezione,No
3,EtaCC,Età CC (singolo anno),Età coniuge/convivivente (singolo anno),Sì
4,EtaCCRicl,Età CC (6 modalità),Età coniuge/convivente riclassificata (6 modalità),Sì
5,EtaCF,Età CF (singolo anno),Età capo famiglia (singolo anno),Sì
6,EtaCFRicl,Età CF (6 modalità),Età capo famiglia riclassificata (6 modalità),Sì
7,IdFam,Progressivo famiglia,Progressivo della Famiglia,No
8,NazioneCC,Cittadinanza CC (singolo paese),Cittadinanza coniuge/convivente (singolo paese),Sì
9,NazioneCCRicl,Cittadinanza CC (2 modalità),Cittadinanza coniuge/convivente (2 modalità),Sì
10,NazioneCF,Cittadinanza CF (singolo paese),Cittadinanza capofamiglia (singolo paese),Sì
11,NazioneCFRicl,Cittadinanza CF (2 modalità),Cittadinanza capofamiglia (2 modalità),Sì
12,NumCompItaRicl,Numero comp. famiglia italiani,Numero componenti famiglia italiani (riclassificati),Sì
13,NumCompRicl,Numero componenti famiglia,Numero componenti famiglia (riclassificati),Sì
14,NumCompStrRicl,Numero comp. famiglia stranieri,Numero componenti famiglia stranieri (riclassificati),Sì
15,NumFigliRicl,Numero figli,Numero figli (riclassificati),Sì
16,SessoCF,Sesso CF,Sesso capo famiglia,Sì
17,StatoCivCF,Stato civile CF,Stato civile capo famiglia,Sì
18,TipFam,Tipologia famiglia (estesa),Tipologia famiglia (estesa),Sì
19,TipFamRicl,Tipologia famiglia,Tipologia famiglia (13 modalità),Sì
20,UniRil,Unità di rilevazione,Unità di rilevazione,Sì
